

John Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290819
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Gender	Male
Abode	Dansie St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1838
Occupation (As Documented)	Coach Harness Maker
Occupation (Standardised)	Coach Harness Maker
Register	Baptisms 1837 - 1838, Page 302, Entry 2411
Source	LDS Film 1656422
Parent Of	Charles Reed Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290819&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290819&Relationship=2ndParent



