

John Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011993
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Powell
Gender	Male
Abode	Parish of Liverpool
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Oct 1808
Occupation (As Documented)	Cain Worker
Occupation (Standardised)	Cane Worker
Marriage Type	Banns
Register	Marriages 1808 from the Bishop's Transcripts, Page 48, Entry 230
Source	LDS Film 1068889
Married To	Jane Father	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011993&Relationship=Bride



