

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050119
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1792 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Jan 1792
Witnesses	Robt. Bispham; Thomas Howard
Marriage Type	Banns
Marrying Minister	Henry Dannett
Register	Marriages 1785 - 1805, Page 57, Entry 284
Source	LDS Film 1656197
Witnessed Marriage Of	Joseph Clampitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050119&Relationship=Groom
Witnessed Marriage Of	Elizabeth Douglas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050119&Relationship=Bride



