

Richard Ratcliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007826
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ratcliff
Gender	Male
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 May 1799
Witnesses	Thos. Barrow; Richard Ratcliff
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 171, Entry 16
Source	LDS Film 1656374
Witnessed Marriage Of	William Rennal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007826&Relationship=Groom
Witnessed Marriage Of	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007826&Relationship=Bride



