

Joseph Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234536
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lewis
Gender	Male
Abode	Cooper St. Toxteth
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1854
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1854 - 1855, Page 146, Entry 1163
Source	LDS Film 93887
Parent Of	James Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234536&Relationship=Baptised
Married To	Ann Jane Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234536&Relationship=2ndParent



