

Thomas Clay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071654
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clay
Gender	Male
Abode	Circus Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1809
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	28 Feb 1809
Register	Baptisms 1809, Page 8, Entry 1037
Source	LDS Film 93833
Parent Of	Mary Ann Clay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071654&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071654&Relationship=2ndParent



