

John Champion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284814
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Champion
Gender	Male
Abode	Walton
Year	1825
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 Aug 1825
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	6 Aug 1825
Register	Baptisms 1813 - 1835, Page 100, Entry 793
Source	LDS Film 1647560
Parent Of	Anne Champion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284814&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284814&Relationship=2ndParent



