

Mary Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040880
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Griffith
Former/Maiden/Other Surname 1	Astle
Spouse's Occupation (As Documented)	Attorney's Clerk
Spouse's Occupation (Standardised)	Attorney's Clerk
Gender	Female
Abode	Dale Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1794
Date Of Child's Birth	9 Sep 1794
Register	Baptisms 1794 - 1795, Page 317, Entry 1065
Source	LDS Film 93833
Parent Of	Elizabeth Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040880&Relationship=Baptised
Married To	Edward Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040880&Relationship=1stParent



