

John East	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075340
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	East
Gender	Male
Abode	Freemasons Row
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Oct 1810
Register	Baptisms 1810 - 1812, Page 281, Entry 30
Source	LDS Film 1656377
Parent Of	William East	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075340&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075340&Relationship=2ndParent



