

Henry Lathom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011310
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lathom
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1768
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	31 Mar 1768
Register	Baptisms 1765 - 1772, Page 22, Entry 7
Source	LDS Film 1656376
Parent Of	Thomas Lathom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011310&Relationship=Baptised



