

Thomas Grace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191318
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Grace
Parent's Occupation (As Documented)	Officer at the Albert Dock
Parent's Occupation (Standardised)	Dock Officer
Gender	Male
Abode	Mile St Toxteth
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 May 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 26, Entry 206
Source	LDS Film 93885
Parent	Joseph Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191318&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191318&Relationship=2ndParent



