

Hilarian Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061667
First Name (With Contractions)	Hilarian
First Name (Without Contractions)	Hilarian
Surname	Bibby
Gender	Unknown
Abode	Freemason Row
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Nov 1805
Register	Baptisms 1805, Entry 1382
Source	LDS Film 1068889
Parent Of	Margaret Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061667&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061667&Relationship=2ndParent



