

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006745
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Aug 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Chas. Highfield; Tho. Wright
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1797 - 1798, Page 356, Entry 184
Source	LDS Film 93839
Witnessed By	Chas. Highfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006745&Relationship=Witness_1
Witnessed By	Tho. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006745&Relationship=Witness_2
Married To	Mary Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006745&Relationship=Bride



