

Samuel Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123205
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Reynolds
Gender	Male
Abode	Sawney Pope Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1827
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1826 - 1827, Page 312, Entry 2489
Source	LDS Film 1656419
Parent Of	Rachel Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123205&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123205&Relationship=2ndParent



