

William A. Pullan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110647
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	A.
Surname	Pullan
Gender	Male
Abode	Mill Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	20 Aug 1834
Age At Death	27
Age At Death (Years)	27
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	7044
Register	Burials 1833 - 1835, Page 120, Entry 8768
Source	LDS Film 560881



