

Nicholas Boone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016097
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Boone
Gender	Male
Abode	Union Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Dec 1777
Notes	[Baptism date obscured, between 20 and 29 December]
Register	Baptisms 1776 - 1779, Page 24, Entry 691
Source	LDS Film 93833
Parent Of	William Boone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016097&Relationship=Baptised



