

Richard Griffis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031606
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Griffis
Gender	Male
Abode	Hay market
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Jan 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	22 Jan 1780
Register	Burials 1780, Page 25, Entry 30
Source	LDS Film 93833
Parent Of	John Griffis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031606&Relationship=Deceased



