

George Barclay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071495
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Barclay
Gender	Male
Abode	Campbell St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 May 1809
Register	Baptisms 1809, Page 5, Entry 878
Source	LDS Film 93833
Parent Of	Mary Barclay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071495&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071495&Relationship=2ndParent



