

David Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062463
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Lewis
Gender	Male
Abode	Gibraltar Row
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Jul 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 49, Entry 968
Source	LDS Film 1068890
Parent Of	David Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062463&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062463&Relationship=2ndParent



