

William Browne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036497
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Browne
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Feb 1837
Witnesses	William Browne; Peter McGlaughlin, (X)
Marriage Type	Licence
Marrying Minister	William Tyrer B A Off Minister
Register	Marriage 1836 - 1837, Page 129, Entry 386
Source	LDS Film 93919
Witnessed Marriage Of	Michael Omalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036497&Relationship=Groom
Witnessed Marriage Of	Ann Dunlevie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036497&Relationship=Bride



