

Thomas Leadshal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090598
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leadshal
Gender	Male
Abode	Henry Edward St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1817
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1816 - 1818, Page 21, Entry 69
Source	LDS film 1656378
Parent Of	James Leadshal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090598&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090598&Relationship=2ndParent



