

Daniel Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030506
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Scott
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Byrom street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	22 Aug 1779
Date Of Death	20 Aug 1779
Register	Burials 1779, Page 22, Entry 239
Source	LDS Film 93833
Parent	Daniel Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030506&Relationship=1stParent



