

Michael Irvin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009868
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Irvin
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1763
Date Of Child's Birth	17 Oct 1763
Register	Baptisms 1754 - 1765, Page 64, Entry 2
Source	LDS Film 1656376
Parent Of	Sarah Irvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009868&Relationship=Baptised



