

Martha Addison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030148507
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Addison
Spouse's Occupation (As Documented)	Sail Maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Fontenoy Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1835
Register	Baptisms 1835, Page 5, Entry 803
Source	LDS Film 1068891
Parent Of	Jane Elizabeth Addison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148507&Relationship=Baptised
Married To	Henry Addison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148507&Relationship=1stParent



