

Robert Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132912
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Richardson
Gender	Male
Abode	Lime St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1829
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1829 - 1830, Page 166, Entry 1326
Source	LDS Film 93878
Parent Of	Robert Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132912&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132912&Relationship=2ndParent



