

William Byrom Corrie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160543
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Byrom
Surname	Corrie
Gender	Male
Abode	Bedford Street
Year	1839 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1839
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	31 Jul 1839
Register	Baptisms 1831 - 1861, Page 32, Entry 252
Source	LDS Film 1655552
Parent Of	William Hill Corrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160543&Relationship=Baptised
Married To	Emilia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160543&Relationship=2ndParent



