

John Carnoghan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082050
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carnoghan
Gender	Male
Abode	Greenland St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1814, Page 176, Entry 1402
Source	LDS Film 1656377
Parent Of	John Carnoghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082050&Relationship=Baptised
Married To	Phobe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082050&Relationship=2ndParent



