

John Low	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001036
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Low
Gender	Male
Abode	Old Hall St.
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1715
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Jan 1715
Register	Baptisms 1704 - 1737, Page 22, Entry 48
Source	LDS Film 1656376
Parent Of	John Low	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001036&Relationship=Baptised



