

John Hadfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078884
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hadfield
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jun 1851
Witnesses	John Hadfield; Mark Metcalf
Marriage Type	Banns
Marrying Minister	J. F. Amos B. A. Curate
Register	Marriages 1851, Page 188, Entry 376
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Hadfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078884&Relationship=Groom
Witnessed Marriage Of	Nancy Twist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078884&Relationship=Bride



