

William Willcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151287
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Willcock
Gender	Male
Abode	Mulberry St. Manchester
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1835
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptism 1834 - 1835, Page 330, Entry 2637
Source	LDS Film 1656421
Parent Of	Joseph Willcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151287&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151287&Relationship=2ndParent



