

Thomas Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062494
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Moore
Gender	Male
Abode	Rose Hill
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Sep 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 50, Entry 999
Source	LDS Film 1068890
Parent Of	Frances King Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062494&Relationship=Deceased
Married To	Mary Ann Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062494&Relationship=2ndParent



