

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020549
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Abode	William street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1781
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	21 Oct 1781
Register	Baptisms 1781 - 1784, Page 76, Entry 638
Source	LDS Film 93833
Parent Of	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020549&Relationship=Baptised



