

Samuel Haye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094634
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Haye
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	27 Sep 1798
Date Of Child's Death	24 Sep 1798
Register	Burials 1790 - 1812, Page 39, Entry 15
Source	LDS Film 1647560
Parent Of	Thomas Haye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094634&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094634&Relationship=2ndParent



