

Thomas Reddy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060565
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Reddy
Gender	Male
Abode	Clements St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Mar 1805
Register	Baptisms 1805, Entry 282
Source	LDS Film 1068889
Parent Of	Mary Reddy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060565&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060565&Relationship=2ndParent



