

Joseph Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168355
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Walton
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Mann Street (Toxteth Park)
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Nov 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1840 - 1841, Page 66, Entry 526
Source	LDS Film 1656423
Parent	Samuel Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168355&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168355&Relationship=2ndParent



