

Richard Tansley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044999
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Tansley
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Grayson Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Feb 1792
Register	Burials 1788 - 1792, Page 146, Entry 33
Source	LDS Film 93913
Parent	Michael Tansley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044999&Relationship=1stParent



