

John Burkey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109193
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burkey
Gender	Male
Abode	Marlborough Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1823
Occupation (As Documented)	Slater and Plasterer
Occupation (Standardised)	Slater / Plasterer
Register	Baptisms 1823 - 1825, Page 144, Entry 1152
Source	LDS Film 1656418
Parent Of	Jane Burkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109193&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109193&Relationship=2ndParent



