

John Barron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040876
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barron
Gender	Male
Abode	Tythe barn Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1794
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	21 Oct 1794
Register	Baptisms 1794 - 1795, Page 317, Entry 1061
Source	LDS Film 93833
Parent Of	Peter Barron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040876&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040876&Relationship=2ndParent



