

William Burkill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024504
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Burkill
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 May 1772
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Burials 1769 - 1774, Page 109, Entry 32
Source	LDS Film 1656377
Parent Of	Willm. Burkill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024504&Relationship=Deceased



