

Joshua Shotwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025935
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Shotwell
Gender	Male
Abode	Freemason Row
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1785
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Birth	24 Aug 1785
Register	Baptisms 1785, Page 139, Entry 816
Source	LDS Film 93833
Parent Of	Mary Shotwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025935&Relationship=Baptised
Married To	Bethia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025935&Relationship=2ndParent



