

David Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194644
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Owens
Gender	Male
Abode	Boxteth St.
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1849
Occupation (As Documented)	Millstone Maker
Occupation (Standardised)	Millstone Maker
Register	Baptisms 1849 from the Bishop's Transcripts, Page 3, Entry 1890
Source	LDS Film 1068892
Parent Of	Hugh Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194644&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194644&Relationship=2ndParent



