

Joseph Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057837
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Evans
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Nov 1827
Witnesses	Joseph Evans; Wm. Maybrick
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 163, Entry 488
Source	LDS Film 93918
Witnessed Marriage Of	William Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057837&Relationship=Groom
Witnessed Marriage Of	Ann Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057837&Relationship=Bride



