

Thomas Hughson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300924
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughson
Gender	Male
Abode	64 Edinburgh Street, Netherfield Road
Year	1858
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	29 Aug 1858
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1850 - 1863, Page 50, Entry 400
Source	LDS Film 1656019
Parent Of	Richard James Hughson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300924&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300924&Relationship=2ndParent



