

Henry Hibbard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005538
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hibbard
Gender	Male
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Dec 1794
Witnesses	Henry Hibbard; Charles Brittain
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Curate
Register	Marriages 1793 - 1796, Page 256, Entry 213
Source	LDS Film 93839
Witnessed Marriage Of	William Huxley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005538&Relationship=Groom
Witnessed Marriage Of	Margaret Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005538&Relationship=Bride



