

Mary Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080052321
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gibson
Married Surname	Matthews
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Parish of Liverpool
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Feb 1814
Status	Widow
Witnesses	Thos. Holden; Anne Hampson
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 77, Entry 230
Source	LDS Film 1656150
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052321&Relationship=Witness_1
Witnessed By	Anne Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052321&Relationship=Witness_2
Married To	John Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052321&Relationship=Groom



