

Henry Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040109674
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Robinson
Gender	Male
Abode	Naylor Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	6 Jan 1834
Age At Death	20 mo.
Age At Death (Months)	20
Age At Death (Years)	0
Cause Of Death	Measles
Burying Minister	John Breese
Grave	6808
Register	Burials 1833 - 1835, Page 107, Entry 7794
Source	LDS Film 560881
Parent	Heny. Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109674&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109674&Relationship=2ndParent



