

Thomas Johns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044370
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johns
Gender	Male
Year	1859 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	29 Dec 1859
Witnesses	Thomas Johns; Ann Johns
Marriage Type	Banns
Marrying Minister	C H Hyde Curate
Register	Marriages 1850 - 1877, Page 107, Entry 213
Source	LDS Film 1656207
Witnessed Marriage Of	Thomas Richard Bickford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044370&Relationship=Groom
Witnessed Marriage Of	Margaret Jane Johns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044370&Relationship=Bride



