

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120305
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	James Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1826
Occupation (As Documented)	Cheese Factor
Occupation (Standardised)	Cheese Factor
Register	Baptisms 1826 - 1827, Page 45, Entry 358
Source	LDS Film 1656419
Parent Of	William Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120305&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120305&Relationship=2ndParent



