

Edward Probert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058713
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Probert
Gender	Male
Abode	Vernon Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Jul 1804
Register	Baptisms 1804, Page 223, Entry 746
Source	LFS Film 93833
Parent Of	William Probert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058713&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058713&Relationship=2ndParent



