

Arthur Mears	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031106
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Mears
Parent's Occupation (As Documented)	Cabinet maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Year	1779
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	15 Nov 1779
Date Of Death	30 Oct 1779
Register	Burials 1769 - 1800, Page 4, Entry 23
Source	LDS Film 1656373
Parent	John Mears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031106&Relationship=1stParent



