

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006430
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Aug 1796
Witnesses	Wm. Holden; Daniel? Owens
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 181, Entry 2483
Source	LDS Film 1656149
Witnessed Marriage Of	Thomas Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006430&Relationship=Groom
Witnessed Marriage Of	Mary Steward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006430&Relationship=Bride



