

Richard Middleton Rennards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174303
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Middleton
Surname	Rennards
Parent's Occupation (As Documented)	Provision Dealer
Parent's Occupation (Standardised)	Provision Dealer
Gender	Male
Abode	Hill St Toxteth Park
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 May 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 264, Entry 2109
Source	LDS Film 2045907
Parent	William Rennards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174303&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174303&Relationship=2ndParent



