

Joshua Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021827
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Martin
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Dec 1769
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 70, Entry 1
Source	LDS Film 1656377
Parent Of	Mary Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021827&Relationship=Deceased



