

John Danilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005252
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Danilson
Gender	Male
Abode	Hannover St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Dec 1739
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 129, Entry 44
Source	LDS Film 1656376
Parent Of	James Danilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005252&Relationship=Deceased



