

John Herdman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077378
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Herdman
Name Suffixes	Gentleman
Gender	Male
Abode	Chester St Birkenhead
Year	1849
Parish	St George, Everton, Lancashire
Date Of Marriage	29 Oct 1849
Minor Or Full	full
Status	Widower
Witnesses	George William Hunter; Geo. Smith
Marriage Type	Licence
Marrying Minister	Fredk. Williams
Register	Marriages 1848 - 1854, Page 52, Entry 103
Source	LDS Film 2147914
Witnessed By	George William Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077378&Relationship=Witness_1
Witnessed By	Geo. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077378&Relationship=Witness_2
Married To	Alice Warman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077378&Relationship=Bride



