

William Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110025209
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harris
Gender	Male
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Aug 1829
Witnesses	Thomas Jones; William Harris
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1825 - 1830, Page 183, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	George Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025209&Relationship=Groom
Witnessed Marriage Of	Mary Campion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025209&Relationship=Bride



