

Dianah Dodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080088642
First Name (With Contractions)	Dianah
First Name (Without Contractions)	Dianah
Surname	Dodgson
Married Surname	Warren
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	169 Gt. Homer St.
Year	1859
Parish	St Peter, Everton, Lancashire
Date Of Marriage	30 Dec 1859
Age At Marriage	28
Status	Widow
Witnesses	Robert Battersby; Ann Battersby
Marriage Type	Licence
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 175, Entry 350
Source	LDS Film 1656019
Witnessed By	Robert Battersby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088642&Relationship=Witness_1
Witnessed By	Ann Battersby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088642&Relationship=Witness_2
Married To	John Warren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088642&Relationship=Groom



