

Edward Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052476
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Burns
Gender	Male
Abode	Salt House Dock
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Jan 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 107, Entry 1
Source	LDS Film 93873
Parent Of	Edward Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052476&Relationship=Deceased



