

Mary Raines	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030084478
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Raines
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Croston St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1814
Register	Baptisms 1814 - 1815, Page 99, Entry 785
Source	LDS Film 1656378
Parent Of	Thomas Raines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084478&Relationship=Baptised
Married To	William Raines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084478&Relationship=1stParent



