

Watkin Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049022
First Name (With Contractions)	Watkin
First Name (Without Contractions)	Watkin
Surname	Williams
Gender	Male
Abode	Water St
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Jan 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 58, Entry 15
Source	LDS Film 93873
Parent Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049022&Relationship=Deceased



