

Robert Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013138
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fairclough
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1773
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	30 Apr 1773
Register	Baptisms 1772 - 1776, Page 67, Entry 35
Source	LDS Film 1656377
Parent Of	Thos. Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013138&Relationship=Baptised



