

Thomas Gidman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292706
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gidman
Gender	Male
Abode	Willian Henry St
Year	1842
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	8 Nov 1842
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1830 - 1872, Page 53, Entry 420
Source	LDS Film 1656013
Parent Of	Mary Brownett Gidman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292706&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292706&Relationship=2ndParent



