

William Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034443
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wright
Gender	Male
Abode	Christian Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1790
Occupation (As Documented)	Nailnaker
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Birth	29 Aug 1790
Register	Baptisms 1787 - 1792, Page 142, Entry 17
Source	LDS Film 1656377
Parent Of	Alice Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034443&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034443&Relationship=2ndParent



