

Anne Clowes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030183009
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Clowes
Spouse's Occupation (As Documented)	Surgeon
Spouse's Occupation (Standardised)	Surgeon
Gender	Female
Abode	Bowness
Year	1845 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1845
Adult Baptism	TRUE
Notes	Adult [in left margin]
Register	Baptisms 1813 - 1851, Page 148, Entry 1177
Source	LDS Film 1656153
Parent Of	Frederick Clowes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183009&Relationship=Baptised
Married To	Francis Clowes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183009&Relationship=1stParent



